

Elica [sic] Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129510
First Name (With Contractions)	Elica
First Name (Without Contractions)	Elica
Middle or Other Names	[sic]
Surname	Nicholson
Gender	Unknown
Abode	Everton Crescent
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Burial	26 Dec 1816
Age At Death	3 yrs & 8 months
Age At Death (Months)	8
Age At Death (Years)	3
Burying Minister	Jona Brooks, Offg. Minister
Notes	[Ink blot over age]
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 91, Entry 727
Source	LDS Film 1468980
Parent	William Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129510&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129510&Relationship=2ndParent



