

William Fawcett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197614
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fawcett
Gender	Male
Abode	5 Heywood Place Henry St.
Year	1854 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1854
Occupation (As Documented)	Pattern Maker
Occupation (Standardised)	Pattern Maker
Register	Baptisms 1838 - 1905, Page 50, Entry 393
Source	LDS Film 1546062
Parent Of	Sarah Anne Fawcett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197614&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197614&Relationship=2ndParent



