

Edward Thorp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053768
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Thorp
Gender	Male
Abode	Highfield Street
Year	1804
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	7 Jun 1804
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	5 Jun 1804
Register	Burials 1801 - 1812, Page 95, Entry 59
Source	LDS Film 1656373
Parent Of	Edward Thorp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053768&Relationship=Deceased
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053768&Relationship=2ndParent



