

David Gelling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091934
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Gelling
Gender	Male
Abode	New Milk St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1817
Occupation (As Documented)	Tin Plate Worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Register	Baptisms 1816 - 1818, Page 189, Entry 1404
Source	LDS film 1656378
Parent Of	Robert Gelling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091934&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091934&Relationship=2ndParent



