

John Rigg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008202
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rigg
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Mar 1747
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1737 - 1748, Page 193, Entry 26
Source	LDS Film 1656376
Parent Of	John Rigg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008202&Relationship=Deceased



