

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247762
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Everton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1859
Occupation (As Documented)	Brass Finisher
Occupation (Standardised)	Brass Finisher
Occupation (HISCO Code)	83590
Date Of Child's Birth	9 Mar 1858
Register	Baptisms 1858 - 1859, Page 335, Entry 2677
Source	LDS Film 1656561
Parent Of	Charlotte Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247762&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247762&Relationship=2ndParent



