

Joseph Garside	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131025
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Garside
Gender	Male
Abode	Bacup in Whalley
Year	1850 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	5 Sep 1850
Occupation (As Documented)	Wesleyan Association Minister
Occupation (Standardised)	Church Minister
Minor Or Full	Full
Status	Bachelor
Witnesses	Richard Sharpe; Sarah Sharpe
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 121, Entry 241
Source	LDS Film 1546290
Witnessed By	Richard Sharpe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131025&Relationship=Witness_1
Witnessed By	Sarah Sharpe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131025&Relationship=Witness_2
Married To	Charlotte Sharpe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131025&Relationship=Bride



