

John McIntyre	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039216
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McIntyre
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Oct 1839
Witnesses	John McIntyre, (X); Margaret Roughsedge, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1839 - 1840, Page 6, Entry 12
Source	LDS Film 93290
Witnessed Marriage Of	David Roddan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039216&Relationship=Groom
Witnessed Marriage Of	Catherine White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039216&Relationship=Bride



