

Mary Huddleston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030021812
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Huddleston
Spouse's Occupation (As Documented)	Livery Stable Keeper
Spouse's Occupation (Standardised)	Livery Stable Keeper
Gender	Female
Abode	Whitechapel
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1782
Date Of Child's Birth	6 Oct 1782
Register	Baptisms 1781 - 1784, Page 89, Entry 689
Source	LDS Film 93833
Parent Of	Thomas Huddleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021812&Relationship=Baptised
Married To	Richard Huddleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021812&Relationship=1stParent



