

William Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067877
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Miller
Gender	Male
Abode	Gilbert St
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1807
Occupation (As Documented)	Moulder
Occupation (Standardised)	Moulder
Date Of Child's Birth	3 Mar 1807
Register	Baptisms 1799 - 1810, Page 240, Entry 15
Source	LDS Film 1656377
Parent Of	William Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067877&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067877&Relationship=2ndParent



