

John Long	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014178
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Long
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Apr 1759
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1754 - 1765, Page 58, Entry 27
Source	LDS Film 1656376
Parent Of	John Long	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014178&Relationship=Deceased



