

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114235
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Hill Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	24 Jun 1836
Register	Burials 1835 - 1837, Page 158, Entry 11591
Source	LDS Film 560881
Parent Of	Eliza Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114235&Relationship=Deceased
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114235&Relationship=2ndParent



