

William Findlater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425032
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Findlater
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Hill Street, Toxteth Park
Year	1820
Parish	St James, Toxteth, Lancashire
Date Of Baptism	4 Jun 1820
Baptising Minister	John Smith, Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 74, Entry 590
Source	LDS Film 1468980
Parent	George Findlater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425032&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425032&Relationship=2ndParent



