

George Mitchelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130385
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Mitchelson
Gender	Male
Abode	Gloucester Street
Year	1849 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	25 Jan 1849
Occupation (As Documented)	Bookseller
Occupation (Standardised)	Book Seller
Minor Or Full	Full
Status	Widower
Witnesses	Robert McKean; Eliza Dorothea Lloyd
Marriage Type	Licence
Marrying Minister	C. A. Graham
Register	Marriages 1848 - 1852, Page 8, Entry 16
Source	LDS Film 1546290
Witnessed By	Robert McKean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130385&Relationship=Witness_1
Witnessed By	Eliza Dorothea Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130385&Relationship=Witness_2
Married To	Helen Jane McKean Healey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130385&Relationship=Bride



