

William Greaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059555
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Greaves
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Dec 1830
Witnesses	William Greaves; Jane Waters, (X)
Marriage Type	Banns
Marrying Minister	William Goddard Off. Curate
Register	Marriages 1829 - 1831, Page 341, Entry 1021
Source	LDS Film 93918
Witnessed Marriage Of	Richard Hackett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059555&Relationship=Groom
Witnessed Marriage Of	Alice Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059555&Relationship=Bride



