

John Beynon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179654
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Beynon
Gender	Male
Year	1844 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1844
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	16 Jan 1844
Register	Baptisms 1814 - 1905, Page 23, Entry 474
Source	LDS Film 1595373
Parent Of	John Beynon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179654&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179654&Relationship=2ndParent



