

R. Aitken	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119571
First Name (With Contractions)	R.
First Name (Without Contractions)	R.
Surname	Aitken
Gender	Unknown
Year	1836 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	9 Jun 1836
Witnesses	Emma Pearson; R. Aitken
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1831 - 1837, Page 60, Entry 178
Source	LDS Film 1546289
Witnessed Marriage Of	George Palfreyman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119571&Relationship=Groom
Witnessed Marriage Of	Hannah Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119571&Relationship=Bride



