

William Blakeley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064740
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blakeley
Gender	Male
Abode	New Hill St.
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1806
Occupation (As Documented)	Shoe maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	30 Oct 1805
Register	Baptisms 1799 - 1810, Page 198, Entry 13
Source	LDS Film 1656377
Parent Of	Jane Blakeley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064740&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064740&Relationship=2ndParent



