

James Ruston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074071
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Ruston
Gender	Male
Abode	St Thos Buildings
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1810
Occupation (As Documented)	Stationer
Occupation (Standardised)	Stationer
Occupation (HISCO Code)	41030
Date Of Child's Birth	22 Feb 1810
Register	Baptisms 1799 - 1810, Page 262, Entry 22
Source	LDS Film 1656377
Parent Of	William Ruston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074071&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074071&Relationship=2ndParent



