

Elizabeth Ann Highton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010113300
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Ann
Surname	Highton
Parent's Occupation (As Documented)	Ropemaker
Parent's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Stanhope Street Toxteth Park
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Feb 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 537, Entry 4285
Source	LDS Film 1656418
Parent	William Highton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113300&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113300&Relationship=2ndParent



