

David Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194892
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Jones
Gender	Male
Abode	Salsbury Street
Year	1849 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1849
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1846 - 1864, Page 27, Entry 8
Source	LDS Film 1656373
Parent Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194892&Relationship=Baptised
Married To	Miriam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194892&Relationship=2ndParent



