

Thomas Ness	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165534
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ness
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Kitchen Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Feb 1840
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839 - 1840, Page 114, Entry 905
Source	LDS Film 1656423
Parent	David Ness	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165534&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165534&Relationship=2ndParent



