

George Ambrose William Stedman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010241202
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Ambrose William
Surname	Stedman
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Brewery Place, Blare Street, Toxteth Park
Year	1857 
Parish	St Luke, Liverpool, Lancashire
Date Of Baptism	27 Aug 1857
Baptising Minister	J. Lloyd Pain
Register	Baptisms 1831 - 1908, Page 69, Entry 546
Source	LDS Film 1545919
Parent	George Stedman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241202&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241202&Relationship=2ndParent



