

William Thomas Maddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099635
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Thomas
Surname	Maddock
Parent's Occupation (As Documented)	Custom-house Clerk
Parent's Occupation (Standardised)	Customs Clerk
Gender	Male
Abode	Bevington Bush
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jul 1820
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1820 - 1821, Page 45, Entry 357
Source	LDS Film 1656418
Parent	William Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099635&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099635&Relationship=2ndParent



