

Henry Standring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041067
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Standring
Gender	Male
Year	1794 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1794
Register	Baptisms 1787 - 1810, Page 5, Entry 90
Source	LDS Film 1595373
Parent Of	Elizabeth Standring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041067&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041067&Relationship=2ndParent



