

William Henry Coupland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154092
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Coupland
Gender	Male
Abode	Key St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1836
Occupation (As Documented)	Watch Spring Maker
Occupation (Standardised)	Watch Spring Maker
Notes	Cope [crossed out and replaced by Coup as part of surname Coupland]
Register	Baptisms 1835 - 1836, Page 211, Entry 1684
Source	LDS Film 1656422
Parent Of	William Henry Coupland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154092&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154092&Relationship=2ndParent



