

Samuel Hodgin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078107
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hodgin
Gender	Male
Abode	Bowe Street
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1812
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	16 Jul 1812
Register	Baptisms 1812, Page 52, Entry 490
Source	LDS Film 93833
Parent Of	John Hodgin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078107&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078107&Relationship=2ndParent



