

John Denny	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038754
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Denny
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Frederic street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	25 Dec 1785
Date Of Death	24 Dec 1785
Age At Death	9 mths 6 days
Age At Death (Days)	6
Age At Death (Months)	9
Age At Death (Years)	0
Register	Burials 1785 - 1787, Page 63, Entry 344
Source	LDS Film 93833
Parent	Michael Denny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038754&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038754&Relationship=2ndParent



