

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050171
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1793 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	12 Aug 1793
Witnesses	Robt. Bispham; Mary Drury
Marriage Type	Banns
Marrying Minister	John Pughe Minister
Notes	[This entry & one below have the same entry numbers]
Register	Marriages 1785 - 1805, Page 68, Entry 336
Source	LDS Film 1656197
Witnessed Marriage Of	John Charnley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050171&Relationship=Groom
Witnessed Marriage Of	Mary Clues	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050171&Relationship=Bride



