

John Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239490
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ross
Gender	Male
Abode	Gt. Homer St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1856
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1855 - 1856, Page 350, Entry 2798
Source	LDS Film 93887
Parent Of	Martha Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239490&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239490&Relationship=2ndParent



