

Edward Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219881
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Evans
Gender	Male
Year	1777 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1777
Date Of Child's Birth	27 May 1777
Register	Baptisms 1750 - 1783, Page 31, Entry 25
Source	LDS Film 1546062
Parent Of	Rachel Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219881&Relationship=Baptised



