

Thomas Prior	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118665
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Prior
Gender	Male
Abode	the parish of Liverpool
Year	1817 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	10 Dec 1817
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Status	Bachelor
Witnesses	Mary Rothwell; Thomas Lyon
Marriage Type	Licence
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 135, Entry 406
Source	LDS Film 1468980
Witnessed By	Mary Rothwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118665&Relationship=Witness_1
Witnessed By	Thomas Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118665&Relationship=Witness_2
Married To	Frances Woods Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118665&Relationship=Bride



