

Samuel Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038551
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Wilkinson
Gender	Male
Abode	Folly lane
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	3 Jun 1785
Occupation (As Documented)	Attorney
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Date Of Child's Death	30 May 1785
Register	Burials 1785 - 1787, Page 59, Entry 141
Source	LDS Film 93833
Parent Of	Jane Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038551&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038551&Relationship=2ndParent



