

John Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094187
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moore
Gender	Male
Abode	Jordan St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1818
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1818 - 1819, Page 97, Entry 1097
Source	LDS Film 1656378
Parent Of	Elisabeth Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094187&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094187&Relationship=2ndParent



