

Robert Rushton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299079
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rushton
Gender	Male
Abode	Bootle
Year	1856
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	27 Jan 1856
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Baptisms 1835 - 1866, Page 242, Entry 1
Source	LDS Film 1647560
Parent Of	Ann Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299079&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299079&Relationship=2ndParent



