

Thomas Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146304
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wood
Gender	Male
Abode	Epworth St. West Derby
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1834
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1834, Page 179, Entry 1427
Source	LDS Film 2045907
Parent Of	Agnes Gumbrele Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146304&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146304&Relationship=2ndParent



