

John Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030913
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Gender	Male
Abode	Liverpool
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Aug 1834
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Marriage Type	Banns
Marrying Minister	Augs. Campbell Rector
Register	Marriages 1834, Page 12, Entry 1018
Source	LDS Film 1068891
Married To	Mary Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030913&Relationship=Bride



