

Jane Sergeant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080025899
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Sergeant
Married Surname	Miller
Spouse's Occupation (As Documented)	Bookkeeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Parish of Walton on the Hill
Year	1830 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	30 Jan 1830
Minor Or Full	Minor
Witnesses	James Sergent; Robt. Miller
Marriage Type	Licence
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 71, Entry 353
Source	LDS Film 1656197
Witnessed By	James Sergent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025899&Relationship=Witness_1
Witnessed By	Robt. Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025899&Relationship=Witness_2
Married To	James Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025899&Relationship=Groom



