

William Stockton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034609
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stockton
Gender	Male
Abode	North street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1791
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	17 Dec 1790
Register	Baptisms 1791, Page 232, Entry 65
Source	LDS Film 93833
Parent Of	Ellen Stockton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034609&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034609&Relationship=2ndParent



