

Samuel Buch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196568
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Buch
Gender	Male
Abode	Ford St.
Year	1853 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1853
Occupation (As Documented)	Army Pensioner
Occupation (Standardised)	Army Pensioner
Register	Baptisms 1853 from the Bishop's Transcripts, Page 3, Entry 2711
Source	LDS Film 1068892
Parent Of	Margaret Buch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196568&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196568&Relationship=2ndParent



