

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040106204
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Albion St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	27 Apr 1832
Age At Death	5
Age At Death (Years)	5
Cause Of Death	Small Pox
Burying Minister	John Bruce
Grave	7585
Register	Burials 1831 - 1833, Page 73, Entry 5381
Source	LDS Film 560881
Parent	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106204&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106204&Relationship=2ndParent



