

Margt Burgess	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110033448
First Name (With Contractions)	Margt
First Name (Without Contractions)	Margt
Surname	Burgess
Gender	Unknown
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jul 1835
Witnesses	Peter Woodward, (X); Margt Burgess
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 159, Entry 475
Source	LDS Film 94018
Witnessed Marriage Of	Richard Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033448&Relationship=Groom
Witnessed Marriage Of	Ellen Garrard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033448&Relationship=Bride



