

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053192
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Nov 1818
Witnesses	John Jones; Wm. Jones, (X)
Marriage Type	Banns
Marrying Minister	P. Balmer, Curate
Register	Marriages 1818 - 1820, Page 69, Entry 207
Source	LDS Film 93917
Witnessed Marriage Of	Mark Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053192&Relationship=Groom
Witnessed Marriage Of	Ellen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053192&Relationship=Bride



