

Geoffrey Morton Ellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155504
First Name (With Contractions)	Geoffrey
First Name (Without Contractions)	Geoffrey
Middle or Other Names	Morton
Surname	Ellison
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Knight St North
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Dec 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1836 - 1837, Page 371, Entry 2968
Source	LDS Film 1656422
Parent	William Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155504&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155504&Relationship=2ndParent



