

William Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057339
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nelson
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Bath Street
Year	1809
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	15 Mar 1809
Date Of Death	13 Mar 1809
Age At Death	7wks
Age At Death (Weeks)	7
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 110, Entry 33
Source	LDS Film 1656373
Parent	Thomas Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057339&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057339&Relationship=2ndParent



