

John Tomlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051024
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tomlinson
Gender	Male
Abode	the Parish of Liverpool
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	20 Apr 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Isabella Gilliatt; Thos. Wright
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 117, Entry 3217
Source	LDS Film 1656150
Witnessed By	Isabella Gilliatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051024&Relationship=Witness_1
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051024&Relationship=Witness_2
Married To	Elizabeth Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051024&Relationship=Bride



