

James Leister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090010948
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Leister
Gender	Male
Abode	Parish of Liverpool
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Feb 1806
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Marriage Type	Banns
Register	Marriages 1806 from the Bishop's Transcripts, Page 61, Entry 43
Source	LDS Film 1068889
Married To	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010948&Relationship=Bride



