

William Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048577
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Miller
Gender	Male
Abode	Maguire St.
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Nov 1797
Occupation (As Documented)	Cotton facter
Occupation (Standardised)	Cotton Factor
Register	Burials 1795 - 1804, Page 56, Entry 17
Source	LDS Film 93873
Parent Of	Maryann Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048577&Relationship=Deceased



