

William Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140913
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cain
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Prussia Street
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	5 Jun 1833
Baptising Minister	William Tyrer Offg. Minister
Register	Baptisms 1833, Page 4, Entry 108
Source	LDS Film 1068891
Parent	William Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140913&Relationship=1stParent
Parent	Letitia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140913&Relationship=2ndParent



