

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005891
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	High St.
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Sep 1741
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Register	Burials 1737 - 1748, Page 143, Entry 21
Source	LDS Film 1656376
Parent Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005891&Relationship=Deceased



