

Edward McMahon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090123254
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	McMahon
Gender	Male
Abode	8 Fisher St.
Year	1860 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	5 Jan 1860
Witnesses	George Stephens of Chester St.; Mary Burne of Fisher St
Marriage Type	unknown
Marrying Minister	E. Kennick
Notes	[1st witness named as James Coates (who was possibly the church Verger) then deleted]
Register	Marriages 1859 - 1864, Page 189, Entry 3
Source	LDS Film 396378
Witnessed By	George Stephens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123254&Relationship=Witness_1
Witnessed By	Mary Burne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123254&Relationship=Witness_2
Married To	Bridget Foy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123254&Relationship=Bride



