

Thomas McKey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183128
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	McKey
Gender	Male
Abode	Whitley Street
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1845
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1845, Entry 723
Source	LDS Film 1068892
Parent Of	David Key	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183128&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183128&Relationship=2ndParent



