

Walter Cochran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041164
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Cochran
Gender	Male
Year	1842 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	14 Nov 1842
Witnesses	Walter Cochran; Elizabeth Norman
Marriage Type	Banns
Marrying Minister	T. G. Leigh M. A. Offg. Minr.
Register	Marriages 1837 - 1859, Page 66, Entry 131
Source	LDS Film 1655552
Witnessed Marriage Of	Malcolm McMillan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041164&Relationship=Groom
Witnessed Marriage Of	Hannah Norman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041164&Relationship=Bride



