

John Chadwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054569
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chadwick
Gender	Male
Abode	the Parish of Liverpool
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Apr 1821
Occupation (As Documented)	Shoe-Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Witnesses	Richard Gerard; Ellen Woodward, (X)
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1820 - 1821, Page 192, Entry 127
Source	LDS Film 93917
Witnessed By	Richard Gerard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054569&Relationship=Witness_1
Witnessed By	Ellen Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054569&Relationship=Witness_2
Married To	Ellen Byrom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054569&Relationship=Bride



