

Samuel Garnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178647
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Garnett
Gender	Male
Abode	Hornby St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1843
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1842 - 1843, Page 347, Entry 2774
Source	LDS Film 93884
Parent Of	William John Garnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178647&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178647&Relationship=2ndParent



