

Mary Bray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110130747
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bray
Gender	Female
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Apr 1849
Witnesses	Louis Engel; Mary Bray
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1848 - 1849, Page 163, Entry 326
Source	LDS Film 1656509
Witnessed Marriage Of	Charles Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130747&Relationship=Groom
Witnessed Marriage Of	Margaret Welch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130747&Relationship=Bride



