

George Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239259
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Williams
Gender	Male
Abode	Bond St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1856
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1855 - 1856, Page 321, Entry 2567
Source	LDS Film 93887
Parent Of	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239259&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239259&Relationship=2ndParent



