

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013242
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Aug 1757
Register	Burials 1754 - 1765, Page 33, Entry 25
Source	LDS Film 1656376
Parent	Isaac Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013242&Relationship=1stParent



