

Charles Arnold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431920
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Arnold
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	21 Jun 1840
Date Of Child's Birth	14 Jun 1840
Register	Baptisms 1836 - 1840, Page 93, Entry 2
Source	LDS Film 396375
Parent Of	Elizabeth Arnold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431920&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431920&Relationship=2ndParent



