

William Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034438
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jackson
Parent's Occupation (As Documented)	Ship wright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Croston court
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	5 Aug 1782
Date Of Death	3 Aug 1782
Register	Burials 1782, Page 41, Entry 182
Source	LDS Film 93833
Parent	Abraham Ogden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034438&Relationship=1stParent
Parent	Sarah Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034438&Relationship=2ndParent



