

John Reynolds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288773
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Reynolds
Gender	Male
Abode	Gascoyne St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1837
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1837 - 1838, Page 90, Entry 715
Source	LDS Film 1656422
Parent Of	Thomas Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288773&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288773&Relationship=2ndParent



