

William Smeathem	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197516
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smeathem
Gender	Male
Abode	Mile end
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1854
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1846 - 1864, Page 89, Entry 4
Source	LDS Film 1656373
Parent Of	Thomas Smeathem	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197516&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197516&Relationship=2ndParent



