

George Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010196020
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Dickinson
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Vauxhall Road
Year	1852 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	15 Feb 1852
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1852 from the Bishop's Transcripts, Page 2, Entry 2487
Source	LDS Film 1068892
Parent	John Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196020&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196020&Relationship=2ndParent



