

Thomas Bolton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075717
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bolton
Gender	Male
Abode	Gerard St.
Year	1811 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1811
Occupation (As Documented)	Organist of this Church
Occupation (Standardised)	Church Organist
Date Of Child's Birth	4 Feb 1811
Register	Baptisms 1797 - 1812, Page 21, Entry 8
Source	LDS Film 1656153
Parent Of	George Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075717&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075717&Relationship=2ndParent



